PRODUCT_CODE	PRODUCT_NAME	PRODUCT_SEC_CATS	PRODUCT_PRICE	PRODUCT_WEIGHT	PRODUCT_DESC	PRODUCT_STATUS	PRODUCT_LARGE_IMAGE	PRODUCT_SMALL_IMAGE	PRODUCT_QUANTITY	BOX_SIZE
"049-60013"	"Ceramic Triple Pumpkin Plate"	"Seasonal Celebrations///Halloween; Kitchens///Creamers & Condiment Sets; Kitchens///Other Kitchen Items"	"4.13"	"2.200"	"<p>Ceramic Triple Pumpkin Plate, measures 11.5"" X 1.15"" X 5</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-60013.jpg#{[en]:;}"	""	"27"	"length:0;width:0;height:0"
"049-60014"	"Ceramic Pumpkin Plate with Fork Set"	"Seasonal Celebrations///Halloween"	"2.95"	"3.000"	"<p>Ceramic Pumpkin Plate with Fork Set, the plate measures 6.5"" X 6.75"", the fork is 1.15"" X 6"" long</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-60014.jpg#{[en]:;}"	""	"22"	"length:0;width:0;height:0"
"071-93165"	"White Retail Tags W String Tie - MEDIUM"	"Back In Stock; Home Decor///Office"	"2.99"	"0.500"	"<p>White Retail Tags with String Tie - MEDIUM These tags are perfect for the gift store, flea market, or any other pricing or identifying tag for selling product. They come in groups of 100 as shown, and price is per 100 tags. They come packaged 10/box if you wish to purchase a box. Measures 7/8"" x 1 5/16"".</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/071-93165.jpg#{[en]:;}"	""	"15"	"length:0;width:0;height:0"
"049-60028"	"Elegant Ceramic Decorative Plate 'May Friends You Love'"	"Seasonal Celebrations///Christmas"	"8.26"	"3.100"	"<p>Elegant Ceramic Decorative Plate 'May friends you love and hold so dear gather through the coming year' measures 9.75"" X 1"".</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-60028.jpg#{[en]:;}"	""	"13"	"length:0;width:0;height:0"
"049-60036"	"Christmas Musical Snowing Frame AS IS"	"Seasonal Celebrations///Christmas; Home Decor; Closeout"	"20.06"	"3.800"	"<p>Christmas Musical Snowing Frame AS IS, sings most of the traditional christmas songs. On/Off switch also gives you the choice of just the snow or the music and the snow.&nbsp; Measures 9"" X 10.5"" X 2.75"". Made of plastic. Motor driven by batteries.&nbsp;3 AAA Batteries not included.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-60036.jpg#{[en]:;}"	""	"3"	"length:0;width:0;height:0"
"049-60039"	"Elegant Holly Salt & Pepper with Rack 3pc Set"	"Seasonal Celebrations///Christmas; Kitchens///Salt & Pepper Sets"	"4.72"	"2.000"	"<p>Ceramic Elegant Holly Salt & Pepper with Rack 3pc Set, measures 5.75"" X 3.25"" X 3.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-60039.jpg#{[en]:;}"	""	"34"	"length:0;width:0;height:0"
"049-90243"	"White Resin Santa ""Blessing"" Figurine"	"All Items"	"12.04"	"2.500"	"<p>White Resin Santa ""Blessing"", measures 4.25"" X 11"" X 4"".</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-90243.jpg#{[en]:;}"	""	"5"	"length:0;width:0;height:0"
"049-90245"	"Resin Santa Figurines Set of Three"	"Seasonal Celebrations///Christmas"	"10.62"	"2.500"	"<p>Resin Santa Set of Three, "" Noel"" ""Snow amd ""joy"", measures 2"" X 4.5"" X 1.75"".</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-90245.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"049-90336"	"Resin Santa Figure with LED Light Three Styles, Price Each"	"Seasonal Celebrations///Christmas"	"16.28"	"1.300"	"Resin Santa with LED Light with winter scenes and Glitter trimmed Jacket, Three Styles, Price Each, measures 10.5"" h X 5"" w X 3.25"" d. 3 AAA Batteries not included,  On/off switch."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-90336.jpg#{[en]:;}"	""	"1"	"length:0;width:0;height:0"
"049-90403"	"Resin Antler Ornaments Set of Two"	"Sports, Military & Outdoors///Hunting; Animals///Bears; Seasonal Celebrations///Christmas Tree Ornaments; Seasonal Celebrations///Christmas"	"5.66"	"3.400"	"<p>Resin Antler Ornaments Set of Two, Bear ornaments says &quot;Merry Christmas&quot; Deer ornaments says &quot; Happy Holidays&quot;, each measure 4.5&quot; X 4.75&quot; X 1.75&quot;.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-90403.jpg#{[en]:;}"	""	"10"	"length:0;width:0;height:0"
"049-98143"	"Resin Large Glitter Accented Santa Figure"	"Seasonal Celebrations///Christmas; Home Decor; Collectible Characters///Religious & Inspirational"	"35.40"	"16.400"	"<p>Resin Large Santa, glitter accented, measures 6"" X 19.5"" X 6"".</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-98143.jpg#{[en]:;}"	""	"3"	"length:0;width:0;height:0"
"049-98264"	"Resin Santa/Snowman Ornaments Set of Four"	"Seasonal Celebrations///Christmas Tree Ornaments"	"11.33"	"3.850"	"<p>Resin Santa/Snowman Ornaments Set of Four, one Santa, one Snowman with birdhouse, one snowman with tree, and one snowman with a bird and star, each measure 2&quot; X 4&quot; X 2&quot;.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-98264.jpg#{[en]:;}"	""	"3"	"length:0;width:0;height:0"
"049-99572"	"Ceramic Santa/Gift Box Salt & Pepper Set"	"Kitchens///Salt & Pepper Sets; Seasonal Celebrations///Christmas"	"4.25"	"1.000"	"<p>Ceramic Santa/Giftbox Salt & Pepper Set, Santa is the pepper and the gift box is the salt shaker, measures 2.75"" X 4.5"" X 2"".</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-99572.jpg#{[en]:;}"	""	"15"	"length:0;width:0;height:0"
"034-1001"	"Tin Sign Remington Sporting Cartridges"	"All Items; Western, Cowboy, & Indian; Tin Signs///Military Signs; Back In Stock"	"8.49"	"1.800"	"<p>Tin Sign Remington Sporting Cartridges - Size 16""H X 12.5""W - holes punched in each corner with folded edges.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1001.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1329"	"Tin Sign Alcohol - You Interesting"	"Tin Signs///Comical Signs"	"8.24"	"1.800"	"Tin Sign ""Alcohol - I only drink to make you interesting"" Metal sign 16"" HX 12.5""W - holes punched in each corner with folded edges."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1329.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1393"	"Tin Sign Coke - Ice Cold Green"	"Licensed Brands///Coca Cola; Tin Signs///Soda Fountain Signs; Tin Signs///Food & Candy Signs; Back In Stock"	"8.24"	"2.800"	"<p>Tin Sign ""Coke - Ice Cold Green"" - Metal sign 16""H X 12.5""W - holes punched in each corner with folded edges.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1393.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1488"	"Tin Sign Fish Naked/Rod"	"Sports, Military & Outdoors///Fishing; All Items; Back In Stock"	"8.24"	"2.800"	"<p>Tin Sign Fish Naked, show off your Rod, Size 16""H X 12.5""W - holes punched in each corner with folded edges.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1488.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1554"	"Tin Sign I Choose Me"	"Tin Signs///Comical Signs"	"8.24"	"1.800"	"Tin Sign I can only please one person per day, today I choose me, Size 16""H X 12.5""W - holes punched in each corner with folded edges."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1554.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1557"	"Tin Sign Unattended Child"	"All Items; Tin Signs///Character Signs; Back In Stock"	"8.24"	"2.800"	"<p>Tin Sign Unattended children will given espresso and a free kitten, Size 16""H X 12.5""W - holes punched in each corner with folded edges.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1557.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1558"	"Tin Sign - HIPPIES Use Back Door"	"Tin Signs///Comical Signs; Collectible Characters; Tin Signs///Character Signs; Back In Stock"	"8.24"	"1.800"	"<p>Tin Sign Hippies use back door- ""NO EXCEPTIONS""&nbsp; Measures: 16""H X 12.5""W - holes punched in each corner with folded edges.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1558.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1584"	"Tin Sign Fish Naked/Bobbers"	"Sports, Military & Outdoors///Fishing; Tin Signs///Comical Signs; Back In Stock"	"8.24"	"2.800"	"<p>Tin Sign Fish Naked, show off your bobbers, Size 16&quot;H X 12.5&quot;W - holes punched in each corner with folded edges.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1584.jpg#{[en]:;}"	""	"1"	"length:0;width:0;height:0"
"034-1656"	"Tin Sign Monroe Gold Dress"	"Collectible Characters///Marilyn Monroe; Tin Signs///Marilyn Monroe Signs"	"8.24"	"2.800"	"<p>Tin Sign Monroe Gold Dress, Size 16&quot;H X 12.5&quot;W - holes punched in each corner with folded edges.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1656.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1664"	"Tin Sign Farmall - If it Ain't Red"	"Farm & Tractor; Tin Signs///Farm & Tractor Signs; Back In Stock"	"8.24"	"2.800"	"<p>Tin Sign Farmall - If it Ain&#39;t Red, keep it in the shed, Size 16&quot;H X 12.5&quot;W - holes punched in each corner with folded edges.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1664.jpg#{[en]:;}"	""	"1"	"length:0;width:0;height:0"
"034-1679"	"Tin Sign Remington Bullet Board"	"Tin Signs///Sports Signs"	"8.24"	"2.800"	"<p>Tin Sign Remington Bullet Board, Size 16&quot;H X 12.5&quot;W - holes punched in each corner with folded edges.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1679.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1682"	"Tin Sign Smith & Wesson Protected"	"Back In Stock; Tin Signs///Sports Signs; Sports, Military & Outdoors///Hunting"	"8.24"	"2.800"	"<p>Tin Sign Smith &amp; Wesson Protected, Size 16&quot;H X 12.5&quot;W - holes punched in each corner with folded edges.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1682.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-207"	"Tin Sign Sinclair Dino Gasoline"	"Tin Signs; Tin Signs///Gas & Oil Signs"	"8.24"	"2.800"	"<p>Tin Sign Sinclair Dino Gasoline Size 11.75&quot; Diameter.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-207.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0166-10156"	"Old Mountain Pre-Seasoned Round Hamburger Iron"	"Sports, Military & Outdoors///Hunting; Back In Stock; Old Mountain Cast Iron Cookware; Sports, Military & Outdoors///Fishing"	"14.99"	"7.550"	"<p>Old Mountain Preseasoned round hamburger iron. Measures 27.75&quot; long and 4&quot; diameter for hamburger patty.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0166-10156.jpg#{[en]:;}"	""	"4"	"length:0;width:0;height:0"
"0166-10103"	"Old Mountain 10.5'' Skillet with assist handle"	"Old Mountain Cast Iron Cookware; Kitchens///Other Kitchen Items"	"20.39"	"7.550"	"<p>Old Mountain cast iron, 10.5'' Skillet with assist handle.&nbsp; Great skillet for everyday cooking.&nbsp; Skillet is preseasoned and comes with a attached tag which covers how to care and maintain your skillet.</p><p></p><p><strong>Cleaning:</strong> After cooking in your Old Mountain cookware, it can be cleaned by putting in hot water and bringing to a boil. Never use detergent to clean seasoned cookware, as it will remove the seasoning: Also, avoid putting hot cast iron into cold water. This can cause cast iron to warp or crack. After pouring out boiling water, wipe dry with a paper towel. If something sticks to the surface, dislodge it by simply using a spoon. Do not use any abrasive item to scrub cookware. Again, this can cut into seasoned surface. While pan is still warm from washing, apply a fine coating of oil or spray on all surfaces.</p><p> If metallic taste or signs of rust are noticed, simply wash with hot, soapy water. Scour off the rust, and then reseason your cookware.<br><br> Store your cast iron cookware in a cool dry location. If storing with lid, place a paper towel between the lid and base to allow circulation of air.<br><br> <strong>Seasoning:</strong> This is a simple process of oil absorbing into into the pores of your iron cookware leaving a black, nonstick surface. Follow instructions below if your Old Mountain cookware ever requires reseasoning.<br><br> 1. Preheat oven to 350 degrees.<br><br> 2. Wash cast iron with hot, soapy water, and a stiff brush. Rinse and dry.<br><br> 3. Completely coat inside and outside surfaces with food grade mineral oil, vegetable oil (some people prefer lard) or bacon fat).<br><br> 4. Place cookware on middle rack for 30 minutes. Remove cookware and wipe it almost dry to prevent pooling of shortening or oil. Place back in oven for another 30 minutes</p><br><p></p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0166-10103.jpg#{[en]:;}"	""	"15"	"length:0;width:0;height:0"
"0166-10105"	"Old Mountain 15"" Pre Seasoned Skillet with Handle as is"	"Liquidation; Kitchens///Other Kitchen Items; Sports, Military & Outdoors///Fishing; Sports, Military & Outdoors///Hunting; Old Mountain Cast Iron Cookware"	"62.16"	"20.750"	"<p>Old Mountain cast iron skillet AS IS was $59.24 now .&nbsp; Skillet is being clearance priced has minor issues can be sanded and reconditioned.&nbsp; measures 15 1/4 Inch x 2 1/4 Inch.&nbsp; Preseasoned and comes with a tag on how to care for and maintain your seasoned skillet.&nbsp;</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0166-10105.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0166-10171"	"Old Mountain Pizza Pan"	"Old Mountain Cast Iron Cookware"	"26.99"	"13.600"	"<p>Old Mountain Pizza Pan, Measures 16.5&quot;W x 1 1/8&quot;H x 13.75&quot;D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0166-10171.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0166-10114"	"Old Mountain 4 Qt Dutch Oven with feet"	"Old Mountain Cast Iron Cookware"	"49.49"	"14.950"	"<p>Old Mountain 4 Qt Dutch Oven with feet. Measures 11.50""W x 7""H</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0166-10114.jpg#{[en]:;}"	""	"1"	"length:0;width:0;height:0"
"0172-9100"	"Crucifix Prayer Box"	"Crosses & Spiritual"	"5.24"	"1.100"	"Ceramic Crucifix Prayer Box, measures 4.25""W x 2""H x 7""D. With wall hanger molded into the back for hanging. Magnet keeps lid attached when hanging."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0172-9100.jpg#{[en]:;}"	""	"5"	"length:0;width:0;height:0"
"0126-104"	"Eagle Clock"	"Clocks; Animals///Birds; Home Decor///Office; Home Decor///Americana; Home Decor///Lodge Home Decor"	"12.79"	"1.850"	"<p>Eagle with wings spread to soar&nbsp;Clock, measures 13.5&quot;W x 13.5&quot;H x 1&quot;D</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0126-104.jpg#{[en]:;}"	""	"1"	"length:0;width:0;height:0"
"049-26163"	"Mini Bear withSign Set of 6"	"Home Decor///Lodge Home Decor; Animals///Bears"	"15.74"	"2.650"	"<p>Resin Bears set of 6 holding signs; &quot;Joy&quot;, &quot;Love&quot;, &quot;Faith&quot;, &quot;Believe&quot;, &quot;Peace&quot;, and &quot;Friendship&quot;. Each bear measures 2.5&quot;W x 3.5&quot;H x 2&quot;D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-26163.jpg#{[en]:;}"	""	"8"	"length:0;width:0;height:0"
"0193-WST101"	"Western Boots Cell Phone Holder"	"Western, Cowboy, & Indian; Closeout"	"3.99"	"1.150"	"<p>Ceramic Nostalgic Western Cell Phone Holder with Boots. Maximum Cell phone width of 2"". Measures 4.25""W x 3.25""H x 3.75""D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0193-WST101.jpg#{[en]:;}"	""	"27"	"length:0;width:0;height:0"
"0193-36439"	"Velvet Square Frame - Gold"	"Pictures Frames and Wall Plaques"	"8.27"	"1.750"	"<p>Velvet Square Frame - Gold background with raised brown velvet design to display your 3&quot; x 3&quot; photo . Comes with stand or has 2 hooks for hanging. Measures 8.25&quot; x 8.25&quot;.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0193-36439.jpg#{[en]:;}"	""	"23"	"length:0;width:0;height:0"
"0197-244954"	"Set of 3 Ornaments Angel, Santa, Snowman"	"Collectible Characters///Angels; Seasonal Celebrations///Christmas Tree Ornaments"	"11.33"	"4.500"	"<p>Rustic Elegance Ornaments Angel, Santa, Snowman - Very nice set of ornaments with great details! Resin. Approx 6&quot;H x 2.25&quot;W x 1.5&quot;D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0197-244954.jpg#{[en]:;}"	""	"18"	"length:0;width:0;height:0"
"0182-54650"	"Fontanini Nativity 3pc with Starter Stable plus DVD"	"Licensed Brands///Roman Collectibles///Fontanini"	"72.84"	"4.500"	"Genuine Fontanini Three Piece Nativity with Starter Stable plus Bonus DVD. Stable measures 9.5""H x 11.75""W x 6.5""D. The Pieces range from 5""H  x  3""W  x  3""D on  average. Hand-painted stone resin and comes in color gift box."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0182-54650.jpg#{[en]:;}"	""	"1"	"length:0;width:0;height:0"
"034-1714"	"Ephemera - Coffee Shaking"	"Tin Signs///Coffee Signs; Tin Signs///Comical Signs; Tin Signs///Food & Candy Signs; Back In Stock"	"8.24"	"2.800"	"<p>Tin Sign - COFFEE&nbsp; With saying ""Coffee! If you're not shaking, you need another cup.""&nbsp;Drilled holes on the edges with folded edges for extra strength.&nbsp; Measures: 12.5""Wx16""H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1714.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1671"	"Legends - My Garage"	"Tin Signs///Auto & Motorcycle Signs; Back In Stock"	"8.24"	"2.800"	"<p>Tin Sign -&nbsp;With saying ""My Garage, What happens in my garage.... STAYS in my garage, MY RULES!"" with folded edges for extra strength.&nbsp; 12.5""Wx16""H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1671.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"034-1699"	"Ride Free"	"Back In Stock; Tin Signs///Auto & Motorcycle Signs; Tin Signs///Sports Signs"	"8.24"	"2.800"	"<p>Tin Sign with folded edges for extra strength. Says &quot;Ride Free! You&#39;ll never see a bike outside a Shrink&#39;s office&quot;. 16&quot;W x 12.5&quot;H.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/034-1699.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0166-10129"	"Old Mountain Cast Iron Pre-seasoned Tea Kettle"	"Home Decor///Americana; Kitchens///Other Kitchen Items; Home Decor///Lodge Home Decor; Back In Stock; Old Mountain Cast Iron Cookware"	"37.49"	"11.800"	"<p>Old Mountain Cast Iron Preseasoned 2 quart Tea Kettle - Measures 9"" x 7"" x 8.75"".<br><strong> Cleaning:</strong> After cooking in your Old Mountain cookware, it can be cleaned by putting in hot water and bringing to a boil. Never use detergent to clean seasoned cookware, as it will remove the seasoning: Also, avoid putting hot cast iron into cold water. This can cause cast iron to warp or crack. After pouring out boiling water, wipe dry with a paper towel. If something sticks to the surface, dislodge it by simply using a spoon. Do not use any abrasive item to scrub cookware. Again, this can cut into seasoned surface. While pan is still warm from washing, apply a fine coating of oil or spray on all surfaces.<br>If metallic taste or signs of rust are noticed, simply wash with hot, soapy water. Scour off the rust, and then reseason your cookware.<br>Store your cast iron cookware in a cool dry location. If storing with lid, place a paper towel between the lid and base to allow circulation of air.<br><strong>Seasoning:</strong> This is a simple process of oil absorbing into into the pores of your iron cookware leaving a black, nonstick surface. Follow instructions below if your Old Mountain cookware ever requires reseasoning.<br>1. Preheat oven to 350 degrees.<br>2. Wash cast iron with hot, soapy water, and a stiff brush. Rinse and dry.<br>3. Completely coat inside and outside surfaces with melted vegetable oil or shortening (some people prefer lard) or bacon fat).<br>4. Place cookware on middle rack for 30 minutes. Remove cookware and wipe it almost dry to prevent pooling of shortening or oil. Place back in oven for another 30 minutes<br>Essential for any kitchen, Old Mountain cast iron cookware heats evenly, retains the heat, and is more versatile than any other type of cookware available. Cast iron will fry, saute, grill, roast, stew, bake, as well as the guarantee of an Old Mountain skillet to keep the orneriest of husbands in line!</p><p><i><b>Note:</b> Due to the nature of this item, it will rust; water from this kettle may have rust in it.</i><br></p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0166-10129.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"0126-2947"	"Bone Necklace Tooth Set of 12"	"Jewelry & Accessories; Back In Stock"	"9.08"	"0.750"	"<p>Resin made to look like real bone designs with adjustable nylon necklace. Each design measures approximately 1.25&quot;W x 2.5&quot;H and the necklace can vary from 18.5&quot; up to 36&quot;.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0126-2947.jpg#{[en]:;}"	""	"50"	"length:0;width:0;height:0"
"0126-2946"	"Bone Necklace Cross Set of 12"	"Jewelry & Accessories; Back In Stock"	"9.08"	"0.750"	"<p>Resin made to look like real bone designs with adjustable nylon necklace. Each design measures approximately 1.25&quot;W x 2.5&quot;H and the necklace can vary from 18.5&quot; up to 36&quot;.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0126-2946.jpg#{[en]:;}"	""	"52"	"length:0;width:0;height:0"
"0126-BH06"	"Beer Mug-More"	"Kitchens///Mugs - Glasses - Steins"	"5.77"	"2.450"	"Stoneware 20 ounce mug with textured finish.  ""Beer Is Like Sex. The More You Get The More You Want"" 3.25""W x 7.75""H x 5""D."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0126-BH06.jpg#{[en]:;}"	""	"11"	"length:0;width:0;height:0"
"0126-BH14"	"Mug-Problem Drinker"	"Kitchens///Mugs - Glasses - Steins"	"5.77"	"2.700"	"Stoneware 20 ounce mug with textured finish.  ""I'm Not A Problem Drinker, I Get Drunk, I fall Down, NO PROBLEM"" 3.25""W x 7.75""H x 5""D."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0126-BH14.jpg#{[en]:;}"	""	"10"	"length:0;width:0;height:0"
"0126-16009"	"Red Hat Mannequin withHat Red feather"	"Licensed Brands///Red Hat Society"	"7.42"	"1.800"	"Elegant Resin Mannequin with stunning Red hat. 5""W x 7.5""H x 2.5""D."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0126-16009.jpg#{[en]:;}"	""	"6"	"length:0;width:0;height:0"
"0126-16008"	"Red Hat Mannequin withHat black bow"	"Licensed Brands///Red Hat Society"	"7.42"	"1.750"	"Elegant Resin Mannequin with stunning Red hat. 5""W x 7.75""H x 2.5""D."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0126-16008.jpg#{[en]:;}"	""	"10"	"length:0;width:0;height:0"
"0126-16012"	"Red Hat Chair"	"Licensed Brands///Red Hat Society"	"7.42"	"1.750"	"Trinket box ideal for every Red Hat lady. Cushion lifts to store small surprises. 5""W x 7.75""H x 3.75""D."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0126-16012.jpg#{[en]:;}"	""	"5"	"length:0;width:0;height:0"
"0154-17899"	"Bear Votive Holder"	"Animals///Bears"	"8.66"	"1.650"	"Poly Resin Bear Votive holder, measures 4.5""W x 2.75""H x 4.25""D."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0154-17899.jpg#{[en]:;}"	""	"4"	"length:0;width:0;height:0"
"0126-44271"	"Bear Cup/Coaster Set"	"Animals///Bears"	"5.77"	"1.950"	"<p>Ceramic Mug and Coaster set, coaster has cork bottom for non slip and measures 3.75&quot;W X.25H, Cup measures 4.25:W including handle x 3.75&quot;H x 3&quot;D. This comes with 4 coasters.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0126-44271.jpg#{[en]:;}"	""	"15"	"length:0;width:0;height:0"
"0126-106156"	"Spring Song Wilton Wedding Topper"	"Seasonal Celebrations///Wedding"	"6.60"	"2.000"	"<p>Measures 5.5&quot;Wx6.5&quot;Hx3&quot;D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0126-106156.jpg#{[en]:;}"	""	"14"	"length:0;width:0;height:0"
"049-10581"	"Chocolate Plaque, Everytime"	"Pictures Frames and Wall Plaques"	"14.44"	"2.350"	"Wooden Plaque says, Everytime I hear the dirty word Exercise I Wash My Mouth Out With Chocolate. 12""W x 16""H x 1""D."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-10581.jpg#{[en]:;}"	""	"19"	"length:0;width:0;height:0"
"049-29162"	"Zebra Lunch Bag"	"Jewelry & Accessories; Kitchens///Other Kitchen Items"	"11.14"	"0.800"	"Canvas designer lunch bag with waterproof insulated lining. 12""W x 8.25""H x 6""D."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-29162.jpg#{[en]:;}"	""	"2"	"length:0;width:0;height:0"
"049-29546"	"Pink Lunch Bag"	"Jewelry & Accessories; Kitchens///Other Kitchen Items"	"11.14"	"0.120"	"<p>Canvas designer lunch bag with waterproof insulated lining. 12""W x 8.5""H x 7""D.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-29546.jpg#{[en]:;}"	""	"97"	"length:0;width:0;height:0"
"0182-60708"	"Ornate Crosses Set of 2"	"Crosses & Spiritual"	"23.53"	"0.850"	"Metal crosses in 2 different styles. 5.25""W x 8.25""H x .25""D."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/0182-60708.jpg#{[en]:;}"	""	"0"	"length:0;width:0;height:0"
"049-40317"	"Gold Tone Necklace Black & White Beads"	"Jewelry & Accessories"	"9.07"	"0.800"	"21"" long."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-40317.jpg#{[en]:;}"	""	"17"	"length:0;width:0;height:0"
"049-40061"	"Silver Tone & Beads Bracelet"	"Jewelry & Accessories"	"9.07"	"0.750"	"Stretch Bracelet 4""L."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-40061.jpg#{[en]:;}"	""	"7"	"length:0;width:0;height:0"
"049-40132"	"Silver Tone & Brown Beads Stretch Bracelet"	"Jewelry & Accessories"	"6.60"	"0.750"	"Stretch Bracelet 3.25""L"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-40132.jpg#{[en]:;}"	""	"7"	"length:0;width:0;height:0"
"049-40137"	"Silver Tone Necklace with White Beads"	"Jewelry & Accessories"	"13.20"	"0.800"	"17"" long necklace."	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-40137.jpg#{[en]:;}"	""	"10"	"length:0;width:0;height:0"
"049-40141"	"Silver Tone Necklace with Black & White Beads"	"Jewelry & Accessories"	"9.07"	"0.800"	"<p>8"" long necklace.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-40141.jpg#{[en]:;}"	""	"13"	"length:0;width:0;height:0"
"049-40154"	"Silver Tone & White Beads Stretch Bracelet"	"Jewelry & Accessories"	"9.07"	"0.750"	"<p>3"" long stretch&nbsp;bracelet has 9 large pearl beads and silver tone clusters in between.&nbsp; This is a large bracelet and will dress up any outfit.</p>"	"A"	"http://www.iwgac.com/var/files/1/exim/backup/images/049-40154.jpg#{[en]:;}"	""	"2"	"length:0;width:0;height:0"
